"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaos","http://www.w3.org/2000/01/rdf-schema#label","Chaos"
"http://hu.dbpedia.org/resource/Chaos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y1xs"
"http://hu.dbpedia.org/resource/Chaos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Chaos","http://dbpedia.org/ontology/wikiPageID",162143
"http://hu.dbpedia.org/resource/Chaos","http://dbpedia.org/ontology/wikiPageRevisionID",8404465
"http://hu.dbpedia.org/resource/Chaos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khaosz"
"http://hu.dbpedia.org/resource/Chaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaos?oldid=8404465&ns=0"
"http://hu.dbpedia.org/resource/Chaos","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Chaos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaos"
"http://hu.wikipedia.org/wiki/Chaos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaos"
