"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogkefe","http://www.w3.org/2000/01/rdf-schema#label","Fogkefe"
"http://hu.dbpedia.org/resource/Fogkefe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xff"
"http://hu.dbpedia.org/resource/Fogkefe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiéniai_tisztítóeszközök"
"http://hu.dbpedia.org/resource/Fogkefe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageID",161035
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageRevisionID",23563779
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogfeheritoceruza.hu/"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogkefe.lap.hu/"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516025154/http:/dentalpress.dental.hu/dental-hirek/med-dent/2005/3/a-fogapolas-tortenete"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A2818686"
"http://hu.dbpedia.org/resource/Fogkefe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogkefe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fogkefe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogkefe","http://hu.dbpedia.org/property/date",20120402210631
"http://hu.dbpedia.org/resource/Fogkefe","http://hu.dbpedia.org/property/url","http://fogfeheritoceruza.hu/"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/abstract","A fogkefe a fogak mechanikus tisztítására használt eszköz. Minden fogkefének van feje és nyele. A fejen található sörték segítségével történik az ételmaradékok és lerakódások eltávolítása a fogak felszínéről. A fogkefék osztályozása általában a sörték anyaga és keménysége alapján történik. A sörték régebben állati eredetűek voltak, manapság kizárólag műanyagból készülnek. Három különböző keménységű fogkefét különböztetünk meg: lágy (soft), félkemény (medium) és kemény (hard). A lágy sörtéjű fogkefét az egyéneknek szokták ajánlani, míg a kemény sörtéjűt csak nagyon ritkán ajánlják."
"http://hu.dbpedia.org/resource/Fogkefe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogkefe?oldid=23563779&ns=0"
"http://hu.dbpedia.org/resource/Fogkefe","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Fogkefe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogkefe"
"http://hu.wikipedia.org/wiki/Fogkefe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogkefe"
"http://hu.dbpedia.org/resource/Elektromos_fogkefe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogkefe"
"http://hu.dbpedia.org/resource/Interdentális_fogkefe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogkefe"
