"subject","predicate","object"
"http://hu.dbpedia.org/resource/LZ77","http://www.w3.org/2000/01/rdf-schema#label","LZ77"
"http://hu.dbpedia.org/resource/LZ77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1xz"
"http://hu.dbpedia.org/resource/LZ77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageID",562407
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageRevisionID",23498240
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageExternalLink","https://citeseerx.ist.psu.edu/viewdoc/summary%3Fdoi=10.1.1.118.8921"
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageExternalLink","https://vik.wiki/InfElmTetel44"
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.iit.uni-miskolc.hu/~lippai/"
"http://hu.dbpedia.org/resource/LZ77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LZ77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/abstract","Az LZ77 veszteségmentes tömörítőalgoritmus, amit Abraham Lempel és Jacob Ziv publikált 1977-ben (ezt jelöli a névben szereplő 77-es szám). Az algoritmust a szerzőpáros egy évvel később továbbfejlesztette LZ78 néven. Az idők folyamán többen készítettek ennek az eljárásnak az alapján tömörítő algoritmusokat, mint például a és nevéhez fűződő , a Terry Welch által bemutatott LZW és az jegyezte LZMA algoritmus."
"http://hu.dbpedia.org/resource/LZ77","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LZ77?oldid=23498240&ns=0"
"http://hu.dbpedia.org/resource/LZ77","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/LZ77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LZ77"
"http://hu.wikipedia.org/wiki/LZ77","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LZ77"
