"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kulcsár Mihály"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://dbpedia.org/ontology/wikiPageID",830160
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22182227
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://dbpedia.org/ontology/abstract","Kulcsár Mihály (Arad, 1913. november 3. – Lugos, 1990. május 19.) római katolikus lelkész, egyházi közíró. Kulcsár Sándor öccse."
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcsár_Mihály?oldid=22182227&ns=0"
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Kulcsár_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcsár_Mihály"
"http://hu.wikipedia.org/wiki/Kulcsár_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcsár_Mihály"
