"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Ementáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Svájci sajtok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://dbpedia.org/ontology/wikiPageID",1470333
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",18763885
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci sajtok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_sajtok?oldid=18763885&ns=14"
