"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/De_kik_azok_a_Lumnitzer_nővérek%3F","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/2000/01/rdf-schema#label","Miklós Mari"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3n9x"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageID",1067063
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",22588986
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210064417/http:/www.filmkatalogus.hu/Miklos-Mari--sz50355"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=HU11005612&uniqueID=d7a2a27f-67af-4620-a7e3-64f03cb9f0e8"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150513013942/http:/diamondvision.atw.hu/"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/imdb",586624
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/név","Miklós Mari"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/port.hu",142524
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/weboldal","diamondvision.atw.hu"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bartók_Béla_Zeneművészeti_és_Hangszerészképző_Gyakorló_Szakgimnázium"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/születésiNév","Miklós Marianna"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/szakma","vágó, egyetemi tanár"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/blog","marimiklos.blogspot.hu/"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/abstract","Miklós Marianne (Budapest, 1954. április 12.) Balázs Béla-díjas (2005) vágó, egyetemi docens. A Diamond Vision Studio tulajdonosa."
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/birthName","Miklós Marianna"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklós_Mari?oldid=22588986&ns=0"
"http://hu.dbpedia.org/resource/Miklós_Mari","http://dbpedia.org/ontology/wikiPageLength",4578
"http://hu.dbpedia.org/resource/Miklós_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklós_Mari"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/Szerelem_első_vérig","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/TV_a_város_szélén","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/Világszám!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Miklós_Mari"
"http://hu.wikipedia.org/wiki/Miklós_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklós_Mari"
