"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wolff"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409155"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://dbpedia.org/ontology/wikiPageID",737378
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://dbpedia.org/ontology/wikiPageRevisionID",22375314
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpa.de/"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/név","Bernhard Wolff"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/születésiDátum",1811
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://hu.dbpedia.org/property/szakma","sajtóvállalkozó"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://dbpedia.org/ontology/abstract","Bernhard Wolff (1811. március 3. – 1879. május 11.) német sajtóvállalkozó, a ma is működő (dpa) hírügynökség elődje, a alapítója."
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernhard_Wolff?oldid=22375314&ns=0"
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Bernhard_Wolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernhard_Wolff"
"http://hu.wikipedia.org/wiki/Bernhard_Wolff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernhard_Wolff"
