"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fáraó_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Adolf_Hitler_naplói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Arvisurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Lenin_egy_gomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Paleoasztronautika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/2000/01/rdf-schema#label","Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://dbpedia.org/ontology/wikiPageID",369115
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://dbpedia.org/ontology/wikiPageRevisionID",13381785
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/2004/02/skos/core#prefLabel","Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Áltörténelem?oldid=13381785&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
