"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://www.w3.org/2000/01/rdf-schema#label","Pápai tévedhetetlenség"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_6s"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageID",694268
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23141972
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Egyh%C3%A1z%20t%C3%A9vedhetetlens%C3%A9ge.html"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02970/00811/pdf/EPA02970_vigilia_2008_03_171-182.pdf"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depositum.hu/tevedhetetlen.html"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/abstract","Az I. vatikáni zsinat hirdette ki a pápai tévedhetetlenség dogmáját, miszerint a pápa tévedhetetlen (infallibilitas), amikor hit és erkölcs dolgában az egész egyház számára kötelező tanítást ad. A zsinat ezzel a határozattal a pápát és a római központot akarta erősíteni az egyházon belül egymással szembenálló irányzatok vitájában; a dogma főleg a gallikanista, a janzenista és a nézetek ellen irányult."
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_tévedhetetlenség?oldid=23141972&ns=0"
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://dbpedia.org/ontology/wikiPageLength",8732
"http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_tévedhetetlenség"
"http://hu.wikipedia.org/wiki/Pápai_tévedhetetlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_tévedhetetlenség"
