"subject","predicate","object"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/2000/01/rdf-schema#label","Münchner Residenz"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münchner_Residenz"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://dbpedia.org/ontology/wikiPageID",733301
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://dbpedia.org/ontology/wikiPageRevisionID",23677931
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117162400/http:/www.residenz-muenchen.de/"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://dbpedia.org/ontology/abstract","A Münchner Residenz az egykori bajor hercegek, választófejedelmek és királyok palotája München belvárosában. Az épületcsoport Németország legnagyobb városi palotája és egyben Európa egyik legnagyobb művészeti múzeuma. A palotakomplexum tíz belső udvar körül három nagy épületcsoportból áll. Az egyik a Königsbau (azaz „Királyi építmény”, a Max-Joseph tér felőli oldalon), a második a Maximilianische Residenz vagy Alte Residenz, a Residenzstraße felé nyíló homlokzattal, a harmadik pedig a Hofgarten park felé néző Festsaalbau. A paloták hatalmas belső terének jelentős részét Residenzmuseum foglalja el, a látogatható termek száma 130. Az építészeti stílus a keletkezési koroknak megfelelően változatos, a fő irányzatok a reneszánsz, barokk, rokokó és a klasszicizmus."
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Münchner_Residenz?oldid=23677931&ns=0"
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://dbpedia.org/ontology/wikiPageLength",9620
"http://hu.dbpedia.org/resource/Münchner_Residenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Münchner_Residenz"
"http://hu.dbpedia.org/resource/Királyi_Palota_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Münchner_Residenz"
"http://hu.dbpedia.org/resource/Királyi_palota_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Münchner_Residenz"
"http://hu.dbpedia.org/resource/Residenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Münchner_Residenz"
"http://hu.wikipedia.org/wiki/Münchner_Residenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Münchner_Residenz"
