"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Montenegró földrajza"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_földrajza"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageID",1764885
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23838079
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE2007/FE20073-4_333-351.pdf"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/info/food-farming-fisheries/farming/international-cooperation/enlargement/agriculture-eu-enlargement/candidates_hu"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://montenegro.travel/files/multimedija/76748526.pdf"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.me/index.php/cg/geografija%3Ffbclid=IwAR0UKCW1lbGhK_78Kg3hK4dkie0GGOhRZVl82lZAIHc3qzkdrhpwoYdm8Gw"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://montenegro.terkepek.net/"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_2/ch06s09.html"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Montenegro%23ref254875"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Montenegró_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró-térkép"
