"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Fort Lewis"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageID",1732600
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",23746900
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522181041/http:/www.thenewstribune.com/news/local/article25886230.html"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://lewisarmymuseum.com/history-of-the-army-at-camp-lewis-fort-lewis-and-joint-base-lewis-mcchord/"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9900"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/military/facility/gray.htm"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/lewis-mcchord/index.php/about/history"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/yakima/index.php/about/history"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yakimaherald.com/news/local/it-happened-here-army-opens-training-center-near-yakima/article_89fe8942-1ab6-11e8-a063-1f8e399dbcba.html"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/8493"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/bitter-waters-of-medicine-creek-a-tragic-clash-between-white-and-native-america/oclc/745979811"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwguardian.com/2014/05/29/18047/1st-jmb-inactivates-after-13-years.html"
"http://hu.dbpedia.org/resource/Fort_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lewis-mcchord.army.mil/dptms/museum/edge.htm"
