"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_State_of_Trance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Akusztik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Made_in_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Salut_les_copains_(rádióműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Slágerbarátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Tessék_választani!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/2000/01/rdf-schema#label","Könnyűzenei rádióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://dbpedia.org/ontology/wikiPageID",877595
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://dbpedia.org/ontology/wikiPageRevisionID",10910117
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene_a_médiában"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/2004/02/skos/core#prefLabel","Könnyűzenei rádióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióműsorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könnyűzenei_rádióműsorok?oldid=10910117&ns=14"
