"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A majmok bolygója (regény)"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/wikiPageID",1443782
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839834
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/pierre-boulle-a-majmok-bolygoja"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2003-12-30+00%3A00%3A00/pierre-boulle-a-majmok-bolygoja"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Majmok_bolygója"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/kép","Planet of the Apes book cover.jpg"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első amerikai kiadás könyvborítója"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/abstract","A majmok bolygója (franciául: La planète des singes) Pierre Boulle 1963-ban megjelent tudományos fantasztikus könyve. A regény francia nyelven íródott, először Franciaországban jelent meg. A könyv Magyarországon először 1971-ben jelent meg Kozmosz Fantasztikus Könyvek sorozatban. A regényt fordította magyar nyelvre."
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_majmok_bolygója_(regény)?oldid=23839834&ns=0"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_majmok_bolygója_(regény)"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)"
"http://hu.wikipedia.org/wiki/A_majmok_bolygója_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_majmok_bolygója_(regény)"
