"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Rómanosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/III._Rómanosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/IX._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/IX._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/IX._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/V._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/V._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Zóé bizánci császárnő"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01flln"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1050-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://dbpedia.org/ontology/wikiPageID",20377
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",23613776
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://xmlns.com/foaf/0.1/name","Bizánci császárnő"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://xmlns.com/foaf/0.1/name","Zóé"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/halálozásiDátum",1050
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/kép","Zoe_mosaic_Hagia_Sophia.jpg"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/képaláírás","Zóé császárnő mozaikja a Hagia Szophiában"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IX._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/megnevezés","Bizánci császárnő"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Apostolok_templom"
