"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/2000/01/rdf-schema#label","Ugo Frigerio"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmzr"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_atléták"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://dbpedia.org/ontology/wikiPageID",777917
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://dbpedia.org/ontology/wikiPageRevisionID",22701595
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FRIGEUGO01"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://dbpedia.org/ontology/abstract","Ugo Frigerio (Milánó, 1901. szeptember 16. – , 1968. július 7.) háromszoros olimpiai bajnok olasz atléta."
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugo_Frigerio?oldid=22701595&ns=0"
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Ugo_Frigerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugo_Frigerio"
"http://hu.wikipedia.org/wiki/Ugo_Frigerio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugo_Frigerio"
