"subject","predicate","object"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","10MB busz (Sopron)"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",860800
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22466791
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=10MB&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.kvrt.hu/index.php"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130702055031/http:/www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=10MB&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10MB_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
