"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Bora_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Dado_Pršo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Horlaville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Notheaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Dobrosav_Krstić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Edmond_Delfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Erik-Jan_van_den_Boogaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Riera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/François_Heutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Gili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Nicolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Jørn_Bertelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Kalmár_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Rouen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://dbpedia.org/ontology/wikiPageID",482288
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16243329
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Rouen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Rouen_labdarúgói?oldid=16243329&ns=14"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Phelipon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Simonyi_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Szili_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Pospíchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
