"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beaulieu-sur-Mer"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1166870
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",22764771
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://hu.dbpedia.org/property/név","Gare de Beaulieu-sur-Mer"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://dbpedia.org/ontology/abstract","Gare de Beaulieu-sur-Mer vasútállomás Franciaországban, Beaulieu-sur-Mer településen."
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Beaulieu-sur-Mer?oldid=22764771&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Beaulieu-sur-Mer"
"http://hu.wikipedia.org/wiki/Gare_de_Beaulieu-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Beaulieu-sur-Mer"
