"subject","predicate","object"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/2000/01/rdf-schema#label","Droppa György"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_Baloldal-tagok"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/wikiPageID",1726708
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/wikiPageRevisionID",23250029
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://kp.hu/droppa-gyorgy/"
"http://hu.dbpedia.org/resource/Droppa_György","http://xmlns.com/foaf/0.1/name","A Zöld Alternatív (ZA), a Zöld Demokraták Szövetsége (ZDSZ), és a Zöld Baloldal Párt (ZB) elnöke"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/megnevezés","A Zöld Alternatív , a Zöld Demokraták Szövetsége , és a Zöld Baloldal Párt  elnöke"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tamás_Gáspár_Miklós"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/utód","( )"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","Zöld Baloldal"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/CENTRUM_Összefogás_Magyarországért"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","EMU"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","Zöld Demokraták Szövetsége"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","Zöld Alternatív"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/párt","MZP"
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/terminusKezdete",1993
"http://hu.dbpedia.org/resource/Droppa_György","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/abstract","Droppa György (Budapest, 1947. szeptember 17. –) magyar környezetvédő, politikus, közgazdász, magyar zöldpárti politikus."
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/CENTRUM_Összefogás_Magyarországért"
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tamás_Gáspár_Miklós"
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zöld_Baloldal_Párt"
"http://hu.dbpedia.org/resource/Droppa_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Droppa_György?oldid=23250029&ns=0"
"http://hu.dbpedia.org/resource/Droppa_György","http://dbpedia.org/ontology/wikiPageLength",6422
"http://hu.dbpedia.org/resource/Droppa_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Droppa_György"
"http://hu.wikipedia.org/wiki/Droppa_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Droppa_György"
