"subject","predicate","object"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/2000/01/rdf-schema#label","3305 Ceadams"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15bz"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://dbpedia.org/ontology/wikiPageID",547060
"http://hu.dbpedia.org/resource/3305_Ceadams","http://dbpedia.org/ontology/wikiPageRevisionID",13243997
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/aphélium",448875188
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/felszállóCsomó",32.301
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/félNagytengely",389429542
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/inklináció",13.462
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/közepesAnomália",237.506
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/név",3305
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/perihélium",329983896
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/perihéliumSzöge",239.567
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/periódus",1534.1
"http://hu.dbpedia.org/resource/3305_Ceadams","http://hu.dbpedia.org/property/periódus",4.2
