"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/2000/01/rdf-schema#label","Coșeriu"
"http://hu.dbpedia.org/resource/Coșeriu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/wikiPageID",937187
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/wikiPageRevisionID",20468520
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/irányítószám",427372
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/románNév","Coșeriu"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőörményes"
"http://hu.dbpedia.org/resource/Coșeriu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",374
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/abstract","Coșeriu település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/postalCode","427372"
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Coșeriu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coșeriu?oldid=20468520&ns=0"
"http://hu.dbpedia.org/resource/Coșeriu","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Coșeriu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coșeriu"
"http://hu.wikipedia.org/wiki/Coșeriu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coșeriu"
