"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Irreducibilitás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_számelmélet"
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",932356
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050103
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irreducibilitás_(egyértelműsítő_lap)?oldid=23050103&ns=0"
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irreducibilitás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Irreducibilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Irreducibilitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Irreducibilitás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irreducibilitás_(egyértelműsítő_lap)"
