"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinraptor","http://www.w3.org/2000/01/rdf-schema#label","Sinraptor"
"http://hu.dbpedia.org/resource/Sinraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ndnc"
"http://hu.dbpedia.org/resource/Sinraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Sinraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Sinraptor","http://dbpedia.org/ontology/wikiPageID",562657
"http://hu.dbpedia.org/resource/Sinraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22925964
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/name","Sinraptor"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/imageCaption","A Sinraptor hepingensis csontváza"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sinraptoridae"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/subdivision","* S. dongi (Currie & Zhao, 1994 )
* ?S. hepingensis"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/wikicommonscat","Sinraptor"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/genus","Sinraptor"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/genusAuthority","Currie & Zhao, 1994"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Sinraptor","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Allosauroidea"
