"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copernicia","http://www.w3.org/2000/01/rdf-schema#label","Copernicia"
"http://hu.dbpedia.org/resource/Copernicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dccs6"
"http://hu.dbpedia.org/resource/Copernicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Copernicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageID",606891
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageRevisionID",20338699
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827230407/http:/www.kew.org/wcsp/qsearch.do%3FplantName=Copernicia&page=quickSearch"
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/wcsp/qsearch.do%3FplantName=Copernicia&page=quickSearch"
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=46675"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/name","Copernicia"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karnaubapálma"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikicommonscat","Copernicia"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/wikispecies","Copernicia"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/genus","Copernicia"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/genusAuthority","Mart. ex Endl., Gen. Pl.: 253"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/subtribus","Livistoninae"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/synonyms","*Arrudaria Macedo, Not. Palm. Carnauba: 5 , nom. inval.
*Coryphomia Rojas Acosta, Bull. Acad. Int. Géogr. Bot. 28: 158"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/tribus","Corypheae"
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/abstract","A Copernicia az egyszikűek (Liliopsida) osztályának pálmavirágúak (Arecales) rendjébe, ezen belül a pálmafélék (Arecaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Copernicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copernicia?oldid=20338699&ns=0"
"http://hu.dbpedia.org/resource/Copernicia","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Copernicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copernicia"
"http://hu.dbpedia.org/resource/Rakottszoknyáspálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Copernicia"
"http://hu.wikipedia.org/wiki/Copernicia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copernicia"
