"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Medvezsjegorszki járás"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn_0v"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/wikiPageID",962395
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22270476
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106001057/http:/www.gov.karelia.ru/gov/Regions/Info/medvezh_nac.html"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/abstract","A Medvezsjegorszki járás (oroszul Медвежьегорский район, karjalai nyelven Karhumäen piiri, finn nyelven Karhumäen piiri) Oroszország egyik járása Karéliában. Székhelye ."
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvezsjegorszki_járás?oldid=22270476&ns=0"
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Medvezsjegorszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvezsjegorszki_járás"
"http://hu.wikipedia.org/wiki/Medvezsjegorszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvezsjegorszki_járás"
