"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Jaroslav_Heyrovský"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Heyrovský"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125h2"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageID",1226463
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageRevisionID",23426576
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/264713/Jaroslav-Heyrovsky"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Polarogr.htm"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/464/000100164/"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1959/heyrovsky-bio.html"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Jaroslav_Heyrovsky.aspx"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/kép","Heyrovsky Jaroslav.jpg"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/név","Jaroslav Heyrovský"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Jaroslav_Heyrovský","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
