"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Numizmatikai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Orvostudományi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Alkalmazott tudományok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://dbpedia.org/ontology/wikiPageID",389517
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",4120694
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tematikus_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Alkalmazott tudományok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkalmazott_tudományok_sablonjai?oldid=4120694&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai"
