"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Robert Shannon"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://dbpedia.org/ontology/wikiPageID",353614
"http://hu.dbpedia.org/resource/Robert_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",23759617
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/magasság","203.0"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/név","Robert Shannon"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cincinnati"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/tömeg","80.0"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hyères-Toulon"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/születésiIdő",1971
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/elismerések",3
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/pályafutásKezdete",1990
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/pályafutásVége",2003
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Odessa_JC"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/UAB"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Hyères-Toulon"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://dbpedia.org/ontology/abstract","Robert Shannon (Cincinnati, Ohio, 1971. március 31. –) amerikai kosárlabdázó. 2003-ban visszavonult, karrierje csúcsán háromszoros magyar bajnok lett az Albacomp kosárlabda csapatával."
"http://hu.dbpedia.org/resource/Robert_Shannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Shannon?oldid=23759617&ns=0"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Robert_Shannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Shannon"
"http://hu.wikipedia.org/wiki/Robert_Shannon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Shannon"
