"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://www.w3.org/2000/01/rdf-schema#label","Zsaruvér és Csigavér I.: A királyné nyakéke"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://dbpedia.org/ontology/wikiPageID",950669
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://dbpedia.org/ontology/wikiPageRevisionID",23348113
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Zsaruver-es-Csigaver-IA-kiralyne-nyakeke--f11992"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.hirado.hu/videotar/%3Fid=23135"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_I.:_A_királyné_nyakéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
