"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/2000/01/rdf-schema#label","1. FC Slovácko"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyzjl"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://dbpedia.org/ontology/wikiPageID",887288
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://dbpedia.org/ontology/wikiPageRevisionID",20885749
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcslovacko.cz/"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://xmlns.com/foaf/0.1/name","1. FC Slovácko"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
