"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/2000/01/rdf-schema#label","Sumiyoshi Row (Azuma) Ház"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://dbpedia.org/ontology/wikiPageID",1658984
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",23792305
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://dbpedia.org/ontology/abstract","Szumijosi Row Ház (住吉の長屋; Hepburn: Sumiyoshi no Nagaya), amit Azuma House-ként is említenek (japánul 東邸), egy egyéni zártsorú beépítésű lakóház az oszakai Sumiyoshi-ku-ban Japánban. A házat Andó Tadao tervezte, még munkássága korai éveiben, aki tulajdonképp ezzel a házával lépett be a szakma életébe. Tényleges külsőre nyíló ablakok nélkül tervezte a házat – egy kis belső udvarral és egy összekötő ""híddal"" a közepén –, s mégis a ház tele van fénnyel. Ezzel a tervezési elvvel többféle kulturális – japán és nemcsak – építészeti hagyományt vitt tovább."
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumiyoshi_Row_(Azuma)_Ház?oldid=23792305&ns=0"
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumiyoshi_Row_(Azuma)_Ház"
"http://hu.wikipedia.org/wiki/Sumiyoshi_Row_(Azuma)_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumiyoshi_Row_(Azuma)_Ház"
