"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://www.w3.org/2000/01/rdf-schema#label","Szárnyas oltár"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://dbpedia.org/ontology/wikiPageID",592327
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://dbpedia.org/ontology/wikiPageRevisionID",23770654
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://dbpedia.org/ontology/abstract","A szárnyas oltár olyan templomi oltár, amelynek felépítménye, a retabló, behajtható oldalszárnyakkal van ellátva."
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnyas_oltár?oldid=23770654&ns=0"
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://dbpedia.org/ontology/wikiPageLength",4469
"http://hu.dbpedia.org/resource/Szárnyas_oltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárnyas_oltár"
"http://hu.wikipedia.org/wiki/Szárnyas_oltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárnyas_oltár"
