"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Suvarte_Soedarmadji"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/2000/01/rdf-schema#label","Suvarte Soedarmadji"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h668_l"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_labdarúgók"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Persebaya_Surabaya_labdarúgói"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageID",1177617
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageRevisionID",19483970
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/indie-recintlp.html"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/indonesia/olahraga/2013/09/130927_tinjauan_olahraga_indonesia_pialadunia1938.shtml"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010285990:mpeg21:a0241"
"http://hu.dbpedia.org/resource/Suvarte_Soedarmadji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indie-intres.html"
