"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://www.w3.org/2000/01/rdf-schema#label","Coryphaena equiselis"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064j53"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://dbpedia.org/ontology/wikiPageID",980929
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://dbpedia.org/ontology/wikiPageRevisionID",21129732
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Coryphaena-equiselis.html"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/name","Coryphaena equiselis"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/imageCaption","Coryphaena equiselis"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
