"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sunyani"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sunyani"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/2000/01/rdf-schema#label","Sunyani"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rkz"
"http://hu.dbpedia.org/resource/Sunyani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_települései"
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/wikiPageID",655684
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/wikiPageRevisionID",17492176
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/574123/Sunyani"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/kép","Sunyani Cocoa House.jpg"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/képaláírás","A Kakaó-ház"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/ország","Ghána"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/helyiNév","Sunyani"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Brong_Ahafo"
"http://hu.dbpedia.org/resource/Sunyani","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Kerület_(közigazgatás)"
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/abstract","Sunyani nagyváros Ghána nyugati részén, régió központja. A XIX. században még csupán az elefánt-vadászok egyik táborhelye volt. 1924-ben a Brit gyarmati kormány kerületi központtá nevezte ki. A település azt követően indult gyors fejlődésnek, hogy elkészült a Sunyanit Kumasival összekötő közút. Jelentős mezőgazdasági központ, a környéken nagy mennyiségben termesztett kakaó, kukorica, és kóladió terményeket a városban raktározzák és innen szállítják exportálásra az ország nagy kikötővárosaiba. Két felsőoktatási intézménye révén a régió legjelentősebb oktatási központja. Repülőterét 1974. július 13-án nyitották meg, légi-járatok Kumasi, Accra és Takoradi városokkal kötik össze."
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brong_Ahafo"
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Sunyani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunyani?oldid=17492176&ns=0"
"http://hu.dbpedia.org/resource/Sunyani","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Sunyani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunyani"
"http://hu.wikipedia.org/wiki/Sunyani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunyani"
