"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://www.w3.org/2000/01/rdf-schema#label","A harag napja (színdarab)"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageID",1444074
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23545884
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/3-a_harag_napja"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/3-a_harag_napja%7Ctitle=Schilling"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/5871/a-harag-napja-kretakor-trafo/"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/5871/a-harag-napja-kretakor-trafo/%7Ctitle=%22Ne"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kretakor.eu/post/a-harag-napja/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kretakor.eu/post/a-harag-napja/"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/accessdate",2017-02-21
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/date",20170222110635
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/date",20170222110714
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/date",20170222110654
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/publisher","Krétakör.eu"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Revizor_Online"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Trafó_–_Kortárs_Művészetek_Háza"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://trafo.hu/hu-HU/3-a_harag_napja|title=Schilling Árpád: A harag napja"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://www.revizoronline.com/hu/cikk/5871/a-harag-napja-kretakor-trafo/|title=""Ne klikkelj – klikkesedj!"""
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://trafo.hu/hu-HU/3-a_harag_napja"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://www.revizoronline.com/hu/cikk/5871/a-harag-napja-kretakor-trafo/"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://kretakor.eu/post/a-harag-napja/"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/url","http://kretakor.eu/post/a-harag-napja/|title=A harag napja"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/abstract","A harag napja Schilling Árpád 2015-ben, a Trafó – Kortárs Művészetek Házában bemutatott darabja. A darabot Sándor Mária, a „feketeruhás nővér” kálváriája inspirálta."
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_harag_napja_(színdarab)?oldid=23545884&ns=0"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_harag_napja_(színdarab)"
"http://hu.wikipedia.org/wiki/A_harag_napja_(színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)"
