"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siketlimpia","http://www.w3.org/2000/01/rdf-schema#label","Siketlimpia"
"http://hu.dbpedia.org/resource/Siketlimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bn2_"
"http://hu.dbpedia.org/resource/Siketlimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Siketlimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Siketlimpia","http://dbpedia.org/ontology/wikiPageID",787446
"http://hu.dbpedia.org/resource/Siketlimpia","http://dbpedia.org/ontology/wikiPageRevisionID",23669135
"http://hu.dbpedia.org/resource/Siketlimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaflympics.com/"
"http://hu.dbpedia.org/resource/Siketlimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Siketlimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Siketlimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siketlimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siketlimpia"
"http://hu.dbpedia.org/resource/Siketlimpia","http://dbpedia.org/ontology/abstract","A siketlimpia négy évente, az olimpiát követő évben a siketek nemzetközi sportszövetsége, az International Committee of Sports for the Deaf által megrendezett világjáték. Nyári és téli változata is van. A Nemzetközi Olimpiai Bizottság elismeri. Jelmondata: Per ludos aequalitas, magyarul: Játékokkal az egyenlőségért. A hallók világában kevéssé ismert esemény; az itt eredményeket elért sportolókat nem ismerik el teljesítményükhöz mérten, és nem kapnak megfelelő támogatást a külvilágtól. Míg a magyar olimpikonok és a paralimpikonok milliókat kaptak, addig a siketlimpikonoknak csak apróságok jutottak. A 2009-es siketlimpiára a később aranyérmet nyert vízilabdacsapat utaztatásához magánszemélyek adták össze a pénzt. A siket sportolók nem vesznek részt a paralimpián, mivel ott a hallássérülteknek nincs külön kategóriája, és egy kategóriába sorolnák őket azokkal, akik nem esnek az első öt kategória (amputáltak, agyi károsodást szenvedettek, értelmi fogyatékosok, kerekes székesek és vakok) egyikébe."
"http://hu.dbpedia.org/resource/Siketlimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siketlimpia?oldid=23669135&ns=0"
"http://hu.dbpedia.org/resource/Siketlimpia","http://dbpedia.org/ontology/wikiPageLength",9963
"http://hu.dbpedia.org/resource/Siketlimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siketlimpia"
"http://hu.wikipedia.org/wiki/Siketlimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siketlimpia"
