"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2rc"
"http://hu.dbpedia.org/resource/Colinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageID",589511
"http://hu.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageRevisionID",20096422
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/name","Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Virginiai_fogasfürj"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/wikicommonscat","Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/wikispecies","Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/genus","Colinus"
"http://hu.dbpedia.org/resource/Colinus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/abstract","A Colinus a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Colinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colinus?oldid=20096422&ns=0"
"http://hu.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Colinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colinus"
"http://hu.wikipedia.org/wiki/Colinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colinus"
