"subject","predicate","object"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/2000/01/rdf-schema#label","112 Iphigenia"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037610"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://dbpedia.org/ontology/wikiPageID",526955
"http://hu.dbpedia.org/resource/112_Iphigenia","http://dbpedia.org/ontology/wikiPageRevisionID",23553743
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.84
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/aphélium",410813797
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/felfedezésIdeje",1870
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/felszállóCsomó",323.639
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0202
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/félNagytengely",364069472
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/inklináció",2.606
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/közepesAnomália",214.414
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/név",112
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/perihélium",317325147
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/perihéliumSzöge",17.069
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/periódus",1386.71
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/szökésiSebesség","0.0382"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/tömeg","3.9"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://hu.dbpedia.org/property/átlagosÁtmérő","72.18"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://dbpedia.org/ontology/abstract","A 112 Iphigenia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1870. szeptember 19-én."
"http://hu.dbpedia.org/resource/112_Iphigenia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/112_Iphigenia?oldid=23553743&ns=0"
"http://hu.dbpedia.org/resource/112_Iphigenia","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/112_Iphigenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/112_Iphigenia"
"http://hu.wikipedia.org/wiki/112_Iphigenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/112_Iphigenia"
