"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf866"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageID",958909
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageRevisionID",23857355
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=22454219"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/abstract","William Lincoln Bakewell (1888. november 26. – 1969. május 21.) az egyetlen amerikai tagja volt Ernest Shackleton 1914 és 1916 között. Bakewell Buenos Airesben csatlakozott az Endurance legénységéhez, mint . Vele volt korábbi matróztársa, Perce Blackborow is, akit fiatal kora miatt elutasítottak, ezért Bakewell segített neki potyautasként elbújni a hajón. Társaival együtt, miután a hajót szétzúzta a jég, hónapokig élt jégtáblákon, majd csónakba szállva kikötöttek az Elefánt-szigeten, ahol újabb 4 és fél hónapot éltek, míg a megmentésükre érkező hajóra vártak. Megmenekülésük után Bakewell is megkapta a Polar Medal kitüntetést és kiadta emlékiratait ""Az amerikai az Endurance-on"" címmel."
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Lincoln_Bakewell?oldid=23857355&ns=0"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Lincoln_Bakewell"
"http://hu.dbpedia.org/resource/William_Bakewell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Lincoln_Bakewell"
"http://hu.wikipedia.org/wiki/William_Lincoln_Bakewell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Lincoln_Bakewell"
