"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumuzi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gilgames"
"http://hu.dbpedia.org/resource/Dumuzi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gilgames"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/2000/01/rdf-schema#label","Gilgames"
"http://hu.dbpedia.org/resource/Gilgames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvl"
"http://hu.dbpedia.org/resource/Gilgames","http://xmlns.com/foaf/0.1/givenName","Bilga-mes"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._27._században_született_személyek"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._27._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Gilgames","http://dbpedia.org/ontology/wikiPageID",112695
"http://hu.dbpedia.org/resource/Gilgames","http://dbpedia.org/ontology/wikiPageRevisionID",22108140
"http://hu.dbpedia.org/resource/Gilgames","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Gilgames","http://xmlns.com/foaf/0.1/name","Gilgames"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dumuzi"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ur-Nungal"
"http://hu.dbpedia.org/resource/Gilgames","http://hu.dbpedia.org/property/kép","Statue of Gilgamesh, U.Sydney.jpg"
