"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Condon (Oregon)"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1512021
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23320218
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628042747/http:/condonchamber.org/events_special.htm"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregonhistoryproject.org/articles/historical-records/earl-snell-1895-1947/"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fresnoahof.org/current-past-inductees"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgallery.nps.gov/pdfhost/docs/NRHP/Text/98000609.pdf"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731195939/https:/www.fresnoahof.org/current-past-inductees%23"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://condonchamber.org/events_special.htm"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1398&dat=20060824&id=OLAkAAAAIBAJ&sjid=tQ4GAAAAIBAJ&pg=2171,341558"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4115000"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/illustratedhist00shav%23page/568/mode/2up"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/illustrated-history-of-central-oregon-embracing-wasco-sherman-gilliam-wheeler-crook-lake-and-klamath-counties-state-of-oregon/oclc/5436491"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171004023021/http:/oasis.lib.harvard.edu/oasis/deliver/deepLink%3F_collection=oasis&uniqueId=med00160%23"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/local/cities/ad/condon.htm"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=B001187"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822163628/http:/www.orinfrastructure.org/profiles/Condon/"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.condonchamber.org/visitor_activities.htm"
"http://hu.dbpedia.org/resource/Condon_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4115000"
