"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Hamgjong","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Hamhung"
"http://hu.dbpedia.org/resource/Hamhung","http://www.w3.org/2000/01/rdf-schema#label","Hamhung"
"http://hu.dbpedia.org/resource/Hamhung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Hamhung","http://dbpedia.org/ontology/wikiPageID",1277042
"http://hu.dbpedia.org/resource/Hamhung","http://dbpedia.org/ontology/wikiPageRevisionID",22420762
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/kép","Hamhung North Korea.jpg"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/név","Hamhung"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/sajátNév","함흥시"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/terület",556
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/térkép","DPRK2006 Hamnam-Hamhung.PNG"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Hamgjong"
"http://hu.dbpedia.org/resource/Hamhung","http://hu.dbpedia.org/property/kerületei",7
"http://hu.dbpedia.org/resource/Hamhung","http://dbpedia.org/ontology/abstract","Hamhung (hangul: 함흥시, Hamhung-si, handzsa: 咸興市, RR: Hamhung-si, ’együttes virágzás’) észak-koreai város, az ország északnyugati részén fekvő Dél-Hamgjong (Hamgyong) tartomány székhelye. Ismeretes ."
"http://hu.dbpedia.org/resource/Hamhung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamhung?oldid=22420762&ns=0"
"http://hu.dbpedia.org/resource/Hamhung","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Hamhung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamhung"
"http://hu.dbpedia.org/resource/Hong_Dokjong","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Hamhung"
"http://hu.wikipedia.org/wiki/Hamhung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamhung"
