"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bang_Bang","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It_Kills_Me"
"http://hu.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It_Kills_Me"
"http://hu.dbpedia.org/resource/Give_It_to_Me_Right","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It_Kills_Me"
"http://hu.dbpedia.org/resource/Give_It_to_Me_Right","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It_Kills_Me"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/2000/01/rdf-schema#label","It Kills Me"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v53tz"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanie_Fiona-kislemezek"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://dbpedia.org/ontology/wikiPageID",623844
"http://hu.dbpedia.org/resource/It_Kills_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23861521
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Bridge_(Melanie_Fiona-album)"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/borító","Melanie Fione - It Kills Me .png"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/cím","It Kills Me"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Melanie_Fiona"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Give_It_to_Me_Right"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/formátum","CD kislemez, letöltés"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/jelenlegi","It Kills Me"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SRC_Records"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Motown"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bang_Bang"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrea_Martin"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/szerző","Melanie Fiona Hallim, Jay Fenix, Andrea Martin"
"http://hu.dbpedia.org/resource/It_Kills_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
