"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://www.w3.org/2000/01/rdf-schema#label","Református Kör (Szentes)"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageID",840212
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageRevisionID",20957411
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szentes2.html%7C"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2006/41_1013/04.htm%7C"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/szentes/742%7C"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01889/02556/pdf/Szentesi_Lap_EPA01889_1906-12-12_139.pdf%7C"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://xmlns.com/foaf/0.1/name","Református Kör"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
