"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://www.w3.org/2000/01/rdf-schema#label","2016-os DTM-szezon"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_motorsportban"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://dbpedia.org/ontology/wikiPageID",1365497
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23163924
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.com"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_évad_infobox"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_szezonok"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/kép",2014
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/képaláírás","Wittmann 2014 után ismét bajnok lett"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/ország","GER"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Abt_Sportsline"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/egyéniBajnok","Marco Wittmann"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/egyéniPont",206
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/előzőÉv",2015
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/következőÉv",2017
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",319
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőrPont",700
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://dbpedia.org/ontology/abstract","A 2016-os Deutsche Tourenwagen Masters-szezon volt a bajnokság tizenhetedik szezonja a sorozat 2000-es visszatérése óta. A szezon május 7-én a Hockenheimringen kezdődött és október 16-án szintén itt fejeződött be."
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_DTM-szezon?oldid=23163924&ns=0"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://dbpedia.org/ontology/wikiPageLength",30622
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_DTM-szezon"
"http://hu.wikipedia.org/wiki/2016-os_DTM-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_DTM-szezon"
