"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blu-ray_disc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://dbpedia.org/ontology/wikiPageID",887056
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://dbpedia.org/ontology/wikiPageRevisionID",23817377
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Optikai_adattárolók?oldid=23817377&ns=10"
"http://hu.dbpedia.org/resource/DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/DVD-RW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/HD_DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Laserdisc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/MiniDisc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Universal_Media_Disc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Optikai_adattárolók"
