"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/2000/01/rdf-schema#label","Steve McQueen (album)"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j53p_"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/wikiPageID",832124
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",18584578
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/10562-steve-mcqueen-deluxe-edition/"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15584"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/cím","Steve McQueen"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prefab_Sprout"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Prefab_Sprout"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/előző","Swoon"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/hossz","3363.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/jelenlegi","Steve McQueen"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kitchenware_Records"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/következő","From Langley Park to Memphis"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","319.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/note","csak az amerikai kiadáson"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/note","a brit és amerikai kiadásokon más verzió szerepel"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/note","truckin' mix; csak az amerikai kiadáson"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/producer","Thomas Dolby"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Bonny"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","When the Angels"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Faron"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Goodbye Lucille #1"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Hallelujah"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Blueberry Pies"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","When Love Breaks Down"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Horsin' Around"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Desire As"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Faron Young"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","He'll Have to Go"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Moving the River"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","Appetite"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/title","The Yearning Loins"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://hu.dbpedia.org/property/writingCredits","no"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/abstract","Az 1985-ös Steve McQueen a Prefab Sprout második nagylemeze. Az Amerikai Egyesült Államokban Two Wheels Good címmel jelent meg Steve McQueen színész jogi problémái miatt. Az album 21. lett a brit albumlistán, míg a Billboard 200-on a 180. helyig jutott. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A borító utalás Steve McQueen motorkerékpárok iránt érzett szenvedélyére, valamint a A nagy szökés című 1963-as filmre."
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/review","http://pitchfork.com/reviews/albums/10562-steve-mcqueen-deluxe-edition/"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r15584"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/runtime",3363.0
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/title","Steve McQueen"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prefab_Sprout"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Swoon"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kitchenware_Records"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/From_Langley_Park_to_Memphis"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_McQueen_(album)?oldid=18584578&ns=0"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/Work/runtime","56.05"
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Steve_McQueen_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_McQueen_(album)"
"http://hu.wikipedia.org/wiki/Steve_McQueen_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_McQueen_(album)"
