"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Ossian-diszkográfia"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1575128
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23820821
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://slagerlistak.hu/archivum/kereso-eloado-cim-szerint"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ossian"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/kislemezek",1
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",22
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",6
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",3
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Újrakiadott albumok"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Demók"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Újrakiadott albumok"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Demók"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",2
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",10
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/videók",3
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://hu.dbpedia.org/property/tributeAlbumok",1
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://dbpedia.org/ontology/abstract","Az Ossian együttes diszkográfiája huszonkét stúdióalbumot, három koncertalbumot, hat válogatást és egy középlemezt sorol fel. A zenekar első felvételeit az 1986-os Ossian-demó tartalmazza. Az Ossian anyagait a zenekar 1994-es feloszlásáig a Hungaroton gondozta, az 1998-as újjáalakulástól kezdve egészen napjainkig pedig már a Hammer Records adja ki lemezeiket. CD hanghordozón először az 1992-es Kitörés albumuk jelent meg. A korábbi lemezeket 2002-2003-ban a Hammer Records adta ki CD-n felújított hangzással, bónuszokkal."
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ossian-diszkográfia?oldid=23820821&ns=0"
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",15853
"http://hu.dbpedia.org/resource/Ossian-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ossian-diszkográfia"
"http://hu.wikipedia.org/wiki/Ossian-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ossian-diszkográfia"
