"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Vajda Béla (rabbi)"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://dbpedia.org/ontology/wikiPageID",1689466
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23683645
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0942.html"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://dbpedia.org/ontology/abstract","Vajda Béla, született Wiener Bernárd (Hódmezővásárhely, 1861. október 17. – Losonc, 1926. április 9.) losonci főrabbi, író."
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_Béla_(rabbi)?oldid=23683645&ns=0"
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda_Béla_(rabbi)"
"http://hu.wikipedia.org/wiki/Vajda_Béla_(rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda_Béla_(rabbi)"
