"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://www.w3.org/2000/01/rdf-schema#label","Nagyságrendek listája (terület)"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxp0"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://dbpedia.org/ontology/wikiPageID",38255
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23786340
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/091.htm"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://micro.magnet.fsu.edu/primer/java/scienceopticsu/powersof10/index.html"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyságrend"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(terület)?oldid=23786340&ns=0"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://dbpedia.org/ontology/wikiPageLength",15466
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(terület)"
"http://hu.dbpedia.org/resource/Nagyságrendek_(terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)"
"http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)"
