"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://www.w3.org/2000/01/rdf-schema#label","Gelei József (zoológus)"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/wikiPageID",236866
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23402058
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3522/"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/geleycsalad/home/gelei-jozsef"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106232222/http:/panteon.unitarius-halo.net/pantheon/geleijozsef.htm"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/kép","József Gelei  Hungarian zooligist.jpg"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/képaláírás","Arcképe az SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/név","Gelei József"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árkos"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/weboldal","https://sites.google.com/site/geleycsalad/home/gelei-jozsef"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gelei_József_(zoológus)","http://hu.dbpedia.org/property/születésiNév","Gelei József"
