"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meiji-éra","http://www.w3.org/2000/01/rdf-schema#label","Meiji-éra"
"http://hu.dbpedia.org/resource/Meiji-éra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkfx"
"http://hu.dbpedia.org/resource/Meiji-éra","http://dbpedia.org/ontology/wikiPageID",445741
"http://hu.dbpedia.org/resource/Meiji-éra","http://dbpedia.org/ontology/wikiPageRevisionID",4840544
"http://hu.dbpedia.org/resource/Meiji-éra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meiji-éra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Meiji-éra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meiji-éra?oldid=4840544&ns=0"
"http://hu.dbpedia.org/resource/Meiji-éra","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Meiji-éra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meiji-éra"
"http://hu.wikipedia.org/wiki/Meiji-éra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meiji-éra"
