"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESTIEM","http://www.w3.org/2000/01/rdf-schema#label","ESTIEM"
"http://hu.dbpedia.org/resource/ESTIEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/ESTIEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_szervezetek"
"http://hu.dbpedia.org/resource/ESTIEM","http://dbpedia.org/ontology/wikiPageID",1414735
"http://hu.dbpedia.org/resource/ESTIEM","http://dbpedia.org/ontology/wikiPageRevisionID",21095492
"http://hu.dbpedia.org/resource/ESTIEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ESTIEM","http://dbpedia.org/ontology/abstract","Az ESTIEM (European Students of Industrial Engineering and Management) egy 1990-ben alapított, nonprofit diákszervezet, ami összeköti az európai műszaki menedzser hallgatókat. A szervezet azzal a céllal jött létre, hogy a diákok a nemzetközi kapcsolati tőkéjüket, illetve a szakmai tudásukat/képességeiket az ESTIEM helyi szervezetei által rendezett programokon fejleszteni tudják. Az ESTIEM jelenleg (2016) 31 országban van jelen, és több mint 8.000 tagot számlál."
"http://hu.dbpedia.org/resource/ESTIEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESTIEM?oldid=21095492&ns=0"
"http://hu.dbpedia.org/resource/ESTIEM","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/ESTIEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESTIEM"
"http://hu.wikipedia.org/wiki/ESTIEM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESTIEM"
