"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedlik_Ányos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Kutrucz_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Szabó_Ignác_(tanár,_1872–1946)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/2000/01/rdf-schema#label","Szímő"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261n47"
"http://hu.dbpedia.org/resource/Szímő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szímő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageID",36353
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageRevisionID",23255337
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbtkt.hu/kisterseg/admin/kt_file_upload_kisterseg/szimo_adatgyujto_lap.doc"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3Fp=telepulesek&t=a&xp=&MId=&Lev=&Ind=1&P=index,hu,&Ind=11"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.com/clanok.asp%3Fcl=3728819"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaisz.hu/index.php%3Fmkt=evkonyv&alm=61"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemne.sk"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5270/"
"http://hu.dbpedia.org/resource/Szímő","http://xmlns.com/foaf/0.1/name","Szímő"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_lakosságának_nemzetiségi_eloszlása"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/kép","Szímő01.JPG"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/képaláírás","Szímő - Szent Márton-templom"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/magasság",111
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/megjegyzés","*2011. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/megjegyzés","*2001. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/megjegyzés","*1910. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/név","Szímő"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/terület",26.345
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/url","http://www.vasarnap.com/clanok.asp%3Fcl=3728819"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/weboldal","www.zemne.sk"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/helyiNév","Zemné"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/magyar",1645
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/magyar",2813
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/magyar",1605
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/összesen",2201
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/összesen",2281
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/összesen",2818
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/címer","Szímő-címer.jpg"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/egyéb",47
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/egyéb",14
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/polgármester","Bób János"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/zászló","Szímő-zászló.gif"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szlovák",445
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szlovák",5
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/szlovák",330
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/roma",184
"http://hu.dbpedia.org/resource/Szímő","http://hu.dbpedia.org/property/roma",212
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/abstract","Szímő (régebben Szimő, szlovákul Zemné) falu Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban."
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szímő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szímő?oldid=23255337&ns=0"
"http://hu.dbpedia.org/resource/Szímő","http://dbpedia.org/ontology/wikiPageLength",16766
"http://hu.dbpedia.org/resource/Szímő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szímő"
"http://hu.dbpedia.org/resource/Tótmegyer","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Szimő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Zemné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szímő"
"http://hu.dbpedia.org/resource/Szémő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szímő"
"http://hu.wikipedia.org/wiki/Szímő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szímő"
