"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://www.w3.org/2000/01/rdf-schema#label","Vékonycsőrű víztaposó"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv0g"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phalaropus"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageID",199441
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageRevisionID",23407757
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-phalob"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Phalaropus+lobatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-necked-phalarope-phalaropus-lobatus%3Fonly=photos"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/name","Vékonycsőrű víztaposó"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikicommons","Phalaropus lobatus"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/imageCaption","A tojó"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/wikispecies","Phalaropus lobatus"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/binomial","Phalaropus lobatus"
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó","http://hu.dbpedia.org/property/genus","Phalaropus"
