"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://www.w3.org/2000/01/rdf-schema#label","Jimmy McGriff"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://dbpedia.org/ontology/wikiPageID",1684728
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://dbpedia.org/ontology/wikiPageRevisionID",23875764
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpart.hu/2008/05/27/elhunyt_jimmy_mcgriff"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jimmy-mcgriff-mn0000076658/biography"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://xmlns.com/foaf/0.1/name","Jimmy McGriff"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/honlap","www.nytimes.com/2008/05/28/arts/music/28mcgriff.html"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://hu.dbpedia.org/property/név","Jimmy McGriff"
