"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lu_Jü","http://www.w3.org/2000/01/rdf-schema#label","Lu Jü"
"http://hu.dbpedia.org/resource/Lu_Jü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q639"
"http://hu.dbpedia.org/resource/Lu_Jü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:733-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lu_Jü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lu_Jü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Lu_Jü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Lu_Jü","http://dbpedia.org/ontology/wikiPageID",737303
"http://hu.dbpedia.org/resource/Lu_Jü","http://dbpedia.org/ontology/wikiPageRevisionID",22478565
"http://hu.dbpedia.org/resource/Lu_Jü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/konyvkiadas/pdf/teaskonyvbel.pdf"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lu_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Lu_Jü","http://dbpedia.org/ontology/abstract","Lu Yu (hagyományos kínai: 陸羽; egyszerűsített kínai: 陆羽; pinyin: Lù Yǔ; magyar népszerű: Lu Jü) (733-804) kínai tudós, irodalmár, polihisztor, a világ teázással kapcsolatos első kézikönyvének, a Teáskönyvnek vagy Tea-kánonnak ( (Cha jing) 茶經) a szerzője. Szokás a „Tea apostolaként” vagy a „Tea isteneként” is emlegetni. A tea és a teázás védőszentjeként részévé vált a késői kínai panteonnak is."
"http://hu.dbpedia.org/resource/Lu_Jü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lu_Jü?oldid=22478565&ns=0"
"http://hu.dbpedia.org/resource/Lu_Jü","http://dbpedia.org/ontology/wikiPageLength",6040
"http://hu.dbpedia.org/resource/Lu_Jü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lu_Jü"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lu_Jü"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lu_Jü"
"http://hu.dbpedia.org/resource/Lu_Yu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lu_Jü"
"http://hu.wikipedia.org/wiki/Lu_Jü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lu_Jü"
