"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://www.w3.org/2000/01/rdf-schema#label","Knut (jegesmedve)"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q470c"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageID",781081
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageRevisionID",21194846
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZCbRfKFKpG0"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2011/03/21/megkezdtek_knut_boncolasat/"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321092536/http:/www.hirado.hu/Hirek/2011/03/19/18/Varatlanul_elpusztult_Knut_a_vilag_leghiresebb_jegesmedveje_.aspx"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/abstract","Knut (Berlin, 2006. december 5. – Berlin, 2011. március 19.) a Berlini Állatkert népszerű hím jegesmedvéje (Ursus maritimus). Knut anyja – Tosca – 1986-ban Kanadában, apja – Lars – 1993. december 12-én a müncheni állatkertben született. Knutot születése után anyja eltaszította magától. Thomas Dörflein állatgondozó 2008-ban bekövetkezett haláláig gondozta Knutot. A jegesmedve hamarosan az állatkert jelképe lett. Knut négyéves korában váratlanul elpusztult. (A jegesmedvék fogságban kb. 30 évig élnek.) 2011. március 19-én délután Knut éppen napozott, amikor hirtelen felpattant, remegve körbeforgott párszor, majd görcsösen a vízbe esett és mintegy 600 látogató szeme láttára kimúlt. Halálát a vizsgálatok szerint agyvelőgyulladás okozta. A gyulladás következtében a gerincvelő is súlyosan károsodott. Egy 2010 nyarán zárult kétéves kutatás szerint a jegesmedve „komoly és aggasztó pszichológiai problémákkal” küzdött. Az állat tetemét kitömték és a berlini állították ki, noha sokan tiltakoztak a kitömés ellen. Szobrot is állítottak neki az állatkertben."
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knut_(jegesmedve)?oldid=21194846&ns=0"
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Knut_(jegesmedve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knut_(jegesmedve)"
"http://hu.wikipedia.org/wiki/Knut_(jegesmedve)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knut_(jegesmedve)"
