"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://www.w3.org/2000/01/rdf-schema#label","Theodor Sockl"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpjcnm"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fotográfusok"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://dbpedia.org/ontology/wikiPageID",1030649
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://dbpedia.org/ontology/wikiPageRevisionID",22789514
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soteriusvonsachsenheim.com/%23/paintings-by-theodor-sockl/4574901539"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/kép","Theodor Sockl portrait.jpg"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/képaláírás","Theodor Benedikt Sockl portréja, festette: Clara Sockl , Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/név","Theodor Benedikt Sockl"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/halálHelye","Bécs"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/születésiIdő",1815
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/halálIdeje","--12-25"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://hu.dbpedia.org/property/iskola","Képzőművészeti Akadémia"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://dbpedia.org/ontology/abstract","Theodor Benedikt Sockl (Bécs, 1815. április 15. - Bécs, 1861. december 25.) osztrák festő és fotográfus volt."
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Sockl?oldid=22789514&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://dbpedia.org/ontology/wikiPageLength",8924
"http://hu.dbpedia.org/resource/Theodor_Sockl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Sockl"
"http://hu.wikipedia.org/wiki/Theodor_Sockl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Sockl"
