"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Almási_Éva_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Andorai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Berek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Bitskey_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Cserhalmi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Csomós_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Darvas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Garas_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Gera_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Haumann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://www.w3.org/2000/01/rdf-schema#label","A Nemzet Színésze cím tulajdonosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://dbpedia.org/ontology/wikiPageID",405172
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://dbpedia.org/ontology/wikiPageRevisionID",11815257
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
