"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Franz Burgmüller"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zongoristák"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageID",1441016
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageRevisionID",20134596
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/abstract","Johann Friedrich Franz Burgmüller, közismert nevén Friedrich Burgmüller (1806. december 4., Regensburg – 1874. február 13., Fontainebleau) német zeneszerző és zongoraművész."
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller?oldid=20134596&ns=0"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller"
"http://hu.wikipedia.org/wiki/Johann_Friedrich_Franz_Burgmüller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Friedrich_Franz_Burgmüller"
