"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://www.w3.org/2000/01/rdf-schema#label","Tűzfegyver"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qg"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://dbpedia.org/ontology/wikiPageID",293700
"http://hu.dbpedia.org/resource/Tűzfegyver","http://dbpedia.org/ontology/wikiPageRevisionID",21913800
"http://hu.dbpedia.org/resource/Tűzfegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://dbpedia.org/ontology/abstract","A tűzfegyver olyan lőfegyver, amely a lövedék kilövéséhez szükséges energiát valamilyen hőfejlődéssel járó kémiai folyamat (égés, vagy robbanás) révén nyeri. Az ekkor keletkező magas hőmérsékletű, nagy térfogatigényű gáz fejti ki a azt a tolóerőt, ami a fegyverből vagy fegyverről való kilövéshez szükséges. A lövedék ki- vagy lelövéséhez szükséges hőenergiát az erre kifejlesztett lőpor ún. gyorségése (másik nevén lobbanása), illetve egyéb folyékony, vagy szilárd halmazállapotú hajtóanyag kémiai reakciója szolgáltatja. A régi tűzfegyverekben ehhez különféle összetételű fekete lőport használtak, a modern tűzfegyverekben pedig füstmentes lőport, , vagy más robbanóanyagot, hajtóanyagot alkalmaznak. A tűzfegyvereket alkalmazó haderőnemek gyűjtőneve a tüzérség (szárazföldi, tengeri, légi)."
"http://hu.dbpedia.org/resource/Tűzfegyver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzfegyver?oldid=21913800&ns=0"
"http://hu.dbpedia.org/resource/Tűzfegyver","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Tűzfegyver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzfegyver"
"http://hu.dbpedia.org/resource/Gépfegyver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzfegyver"
"http://hu.wikipedia.org/wiki/Tűzfegyver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzfegyver"
